"AP040 - AP Invoices �500 or Over, Paid in a Date Range",,,,,,,,,,,,
Transaction Number,Service - Fund ,Service  - Function ,Service - Cost Centre,Expense Type ,Expense Description,Supplier Name,Supplier Post Code (first 4 digits),Payment Date,Amount �,,,
55421233,Sheltered Accomodation,Special Services,Peter Furkins Court,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,30/11/2022,196.96,,,
55421233,Property Estates,Property,Childrens Outreach,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,30/11/2022,656.55,,,
55421233,Sheltered Accomodation,Special Services,George Selman Gardens,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,30/11/2022,262.62,,,
55421233,Facilities Management,"People, Culture and Organisational Resilience",Office Accommodation,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,30/11/2022,656.55,,,
55421233,Sheltered Accomodation,Special Services,Gardner House,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,30/11/2022,196.96,,,
55421233,Sheltered Accomodation,Special Services,Elizabeth House,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,30/11/2022,196.97,,,
55421233,Sheltered Accomodation,Special Services,Mervyn Webb Place,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,30/11/2022,196.95,,,
55421233,Property Estates,Property,Childrens Outreach,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,30/11/2022,656.55,,,
55421233,Sheltered Accomodation,Special Services,Mountbatten House,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,30/11/2022,262.62,,,
51685233,Sheltered Accomodation,Special Services,Midwinter Gardens,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,09/11/2022,125.00,,,
55421233,Sheltered Accomodation,Special Services,Lilian Lock Gardens,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,30/11/2022,262.62,,,
51685233,Public Protection,Regulatory Services,Public Health Communities,Supplies and Services,Materials,AAFD SERVICES LTD,SO14,09/11/2022,150.00,,,
55421233,Libraries,"Education, Inclusion and Skills",Central,Premises Costs,Non-contract Cleaning,AAFD SERVICES LTD,SO14,30/11/2022,196.96,,,
55421233,Sheltered Accomodation,Special Services,Elsie Hazell Court,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,30/11/2022,196.97,,,
55421233,Disabled Children,"Children, Families and Community Health Services",Salt Way Centre Running Costs,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,30/11/2022,656.55,,,
51685233,Sheltered Accomodation,Special Services,David Stoddart Gardens,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,09/11/2022,75.00,,,
51685233,Facilities Management,"People, Culture and Organisational Resilience",Office Accommodation,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,09/11/2022,300.00,,,
55421233,Sheltered Accomodation,Special Services,William Robins Court,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,30/11/2022,196.96,,,
55421233,Sheltered Accomodation,Special Services,Herbert Harvey Court,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,30/11/2022,196.96,,,
55421233,Sheltered Accomodation,Special Services,Dr Behr Court,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,30/11/2022,196.96,,,
51685233,Sheltered Accomodation,Special Services,Newburgh House,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,09/11/2022,75.00,,,
51685233,Sheltered Accomodation,Special Services,Chilton Gardens,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,09/11/2022,75.00,,,
55421233,Supported Housing,Special Services,St Ives Court,Premises Costs,Non-contract Cleaning,AAFD SERVICES LTD,SO14,30/11/2022,196.96,,,
51685233,Sheltered Accomodation,Special Services,Bob May Court,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,09/11/2022,75.00,,,
55421233,Sheltered Accomodation,Special Services,Markham Place,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,30/11/2022,196.96,,,
55421233,Sheltered Accomodation,Special Services,Hastings Court,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,30/11/2022,196.97,,,
51685233,Sheltered Accomodation,Special Services,Middi Haines Court,Premises Costs,Contract Cleaning,AAFD SERVICES LTD,SO14,09/11/2022,75.00,,,
54594234,Other Repairs,Repairs,Cyclical Maintenance,Supplies and Services,Testing / Inspection,ABBEY ELECTRICAL (SWINDON) LTD T/A ABBEY ELECTRICAL UK,SN6 ,25/11/2022,417.54,,,
50351233,Other Repairs,Repairs,Cyclical Maintenance,Supplies and Services,Testing / Inspection,ABBEY ELECTRICAL (SWINDON) LTD T/A ABBEY ELECTRICAL UK,SN6 ,02/11/2022,536.14,,,
55080234,Other Repairs,Repairs,Cyclical Maintenance,Supplies and Services,Testing / Inspection,ABBEY ELECTRICAL (SWINDON) LTD T/A ABBEY ELECTRICAL UK,SN6 ,30/11/2022,480.48,,,
50352233,Other Repairs,Repairs,Cyclical Maintenance,Supplies and Services,Testing / Inspection,ABBEY ELECTRICAL (SWINDON) LTD T/A ABBEY ELECTRICAL UK,SN6 ,02/11/2022,417.54,,,
54594233,Other Repairs,Repairs,Cyclical Maintenance,Supplies and Services,Testing / Inspection,ABBEY ELECTRICAL (SWINDON) LTD T/A ABBEY ELECTRICAL UK,SN6 ,25/11/2022,421.96,,,
55032233,Other Repairs,Repairs,Cyclical Maintenance,Supplies and Services,Testing / Inspection,ABBEY ELECTRICAL (SWINDON) LTD T/A ABBEY ELECTRICAL UK,SN6 ,30/11/2022,561.91,,,
55011233,Other Repairs,Repairs,Cyclical Maintenance,Supplies and Services,Testing / Inspection,ABBEY ELECTRICAL (SWINDON) LTD T/A ABBEY ELECTRICAL UK,SN6 ,30/11/2022,480.48,,,
55082234,Other Repairs,Repairs,Cyclical Maintenance,Supplies and Services,Testing / Inspection,ABBEY ELECTRICAL (SWINDON) LTD T/A ABBEY ELECTRICAL UK,SN6 ,30/11/2022,466.11,,,
52811290,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,ABBEY MEADS COMMUNITY PRIMARY SCHOOL,SN25,18/11/2022,844.75,,,
53538233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,ABBEY MEADS COMMUNITY PRIMARY SCHOOL,SN25,23/11/2022,"2,280.00",,,
51986233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,ABBEY MEADS COMMUNITY PRIMARY SCHOOL,SN25,16/11/2022,"5,548.10",,,
51049234,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD,BS32,04/11/2022,571.78,,,
53762233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD,BS32,21/11/2022,566.72,,,
51567233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD,BS32,09/11/2022,571.78,,,
54216235,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD,BS32,25/11/2022,571.78,,,
53764233,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,21/11/2022,"1,106.00",,,
54221233,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,25/11/2022,"1,106.00",,,
54218235,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,25/11/2022,988.68,,,
51570233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,09/11/2022,988.68,,,
51053235,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,04/11/2022,"1,106.00",,,
51569233,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,09/11/2022,988.68,,,
53763233,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,21/11/2022,"1,106.00",,,
51053234,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,04/11/2022,988.68,,,
51571233,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,09/11/2022,"1,106.00",,,
51572233,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,09/11/2022,"1,106.00",,,
54219233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,25/11/2022,988.68,,,
51055233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,04/11/2022,988.68,,,
51054233,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,04/11/2022,"1,106.00",,,
54220233,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,25/11/2022,"1,106.00",,,
51986235,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN2 ,16/11/2022,592.20,,,
50959233,Disabled Children,"Children, Families and Community Health Services",Occupational Therapy - Children,Supplies and Services,Equipment,ACCESS DIRECT SERVICES LIMITED,SN5 ,04/11/2022,"2,924.00",,,
50959233,Disabled Children,"Children, Families and Community Health Services",Occupational Therapy - Children,Supplies and Services,Equipment,ACCESS DIRECT SERVICES LIMITED,SN5 ,04/11/2022,300.00,,,
52239233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,ACCESS HIRE NATIONWIDE,WF6 ,16/11/2022,"1,527.86",,,
52240233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,ACCESS HIRE NATIONWIDE,WF6 ,16/11/2022,"1,585.43",,,
52241233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,ACCESS HIRE NATIONWIDE,WF6 ,16/11/2022,"1,377.29",,,
53302235,Physical Support,Adults,Physical Support 18 - 64,Income,Client Contribution - Residential,ACCOMPLISH,B45 ,18/11/2022,-517.75,,,
53302235,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Residential Care,ACCOMPLISH,B45 ,18/11/2022,"7,271.40",,,
54066234,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN8 ,23/11/2022,700.00,,,
54074235,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN8 ,23/11/2022,650.00,,,
50409233,Disabled Children,"Children, Families and Community Health Services",ICES Paediatric,Supplies and Services,Subsistence,ACTIVATE FOR KIDS LTD,SP2 ,02/11/2022,453.50,,,
52811345,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Post 16,ACTIVATE LEARNING EDUCATION TRUST,OX1 ,18/11/2022,"2,372.83",,,
52811320,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,ACTIVATE LEARNING EDUCATION TRUST,OX1 ,18/11/2022,570.42,,,
53503233,Social Care,"Children, Families and Community Health Services",Unaccompanied Asylum Seeking Children (UASC),3rd Party Payments,Independent Fostering Agency Placements,ACTIVE CARE SOLUTIONS LTD,B60 ,21/11/2022,"4,205.40",,,
53503234,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,ACTIVE CARE SOLUTIONS LTD,B60 ,21/11/2022,"3,171.30",,,
53503235,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,ACTIVE CARE SOLUTIONS LTD,B60 ,21/11/2022,"3,256.80",,,
53498233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,ACTIVE CARE SOLUTIONS LTD,B60 ,21/11/2022,"6,188.40",,,
55147238,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN4 ,30/11/2022,"1,146.29",,,
55244233,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN3 ,30/11/2022,"1,958.68",,,
Corporate Card Transaction,Communications & Engagement,Communications & Engagement,"Policy, Campaigns and Communications",Supplies and Services,Publicity,Ads*hne8xhxjn2,,01/11/2022,598.64,,,
54066233,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,ADVANCE HOUSING & SUPPORT LTD,OX28,23/11/2022,"1,074.00",,,
54914233,Schools Maintenance,Skills & Attainment,Condition Works,Capital,Contractor Payments,AFFLECK MECHANICAL SERVICES LTD,SN3 ,30/11/2022,"19,229.41",,,
50387234,Social Care,"Children, Families and Community Health Services",CP & CIN Social Work - South,3rd Party Payments,Cash Support,AGILE QUARTER ACCOMMODATION LTD,EC1V,02/11/2022,"1,000.00",,,
53315233,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),AGINCARE ENABLE LTD,DT5 ,18/11/2022,"7,293.75",,,
53315233,Learning Disabilities,Adults,Learning Disability 65 and over,Income,Client Contribution - Supported Living,AGINCARE ENABLE LTD,DT5 ,18/11/2022,-595.75,,,
53315233,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),AGINCARE ENABLE LTD,DT5 ,18/11/2022,"3,078.25",,,
51931233,Highways & Transport,Highways & Transport,Highways Development,Employees,Training,AIRLIE BUSINESS SOLUTIONS LIMITED,HX4 ,11/11/2022,"1,972.80",,,
51898233,Physical Support,Adults,Physical Support 65 and over,Transport Costs,Home to Centre Transport,AKCESS LTD,SN2 ,11/11/2022,"2,698.54",,,
52150233,School Transport,"Education, Inclusion and Skills",Special Educational Needs Transport,Transport Costs,Home to School Transport,AKCESS LTD,SN2 ,14/11/2022,"93,548.06",,,
51828233,School Transport,"Education, Inclusion and Skills",Special Educational Needs Transport,Transport Costs,Home to School Transport,AKCESS LTD,SN2 ,11/11/2022,"31,049.55",,,
52150233,School Transport,"Education, Inclusion and Skills",Mainstream School Transport,Transport Costs,Home to School Transport,AKCESS LTD,SN2 ,14/11/2022,"2,313.09",,,
51898233,Learning Disabilities,Adults,Learning Disability 26 - 64,Transport Costs,Home to Centre Transport,AKCESS LTD,SN2 ,11/11/2022,"5,395.21",,,
51901233,School Transport,"Education, Inclusion and Skills",Special Educational Needs Transport,Transport Costs,Home to School Transport,AKCESS LTD,SN2 ,11/11/2022,"64,598.21",,,
51898233,Learning Disabilities,Adults,Learning Disability 26 - 64,Transport Costs,Home to Centre Transport,AKCESS LTD,SN2 ,11/11/2022,"18,889.76",,,
51898233,Physical Support,Adults,Physical Support 65 and over,Transport Costs,Home to Centre Transport,AKCESS LTD,SN2 ,11/11/2022,"5,395.21",,,
52233233,School Transport,"Education, Inclusion and Skills",Mainstream School Transport,Transport Costs,Home to School Transport,AKCESS LTD,SN2 ,16/11/2022,"2,165.63",,,
50742233,Travel,Highways & Transport,Concessionary Travel,3rd Party Payments,Concessionary Travel Subsidy,AKCESS LTD,SN2 ,02/11/2022,594.82,,,
51632233,Travel,Highways & Transport,Public Transport,3rd Party Payments,Contract Payments,AKCESS LTD,SN2 ,09/11/2022,"14,973.69",,,
51898233,Physical Support,Adults,Physical Support 65 and over,Transport Costs,Home to Centre Transport,AKCESS LTD,SN2 ,11/11/2022,"5,395.21",,,
55414233,Senior Management Team,"Children, Families and Community Health Services",Family Safeguarding Model,Supplies and Services,Services,ALASDAIR CANT & ASSOCIATES LIMITED,CB2 ,30/11/2022,"6,100.00",,,
50971233,Senior Management Team,"Children, Families and Community Health Services",Family Safeguarding Model,Supplies and Services,Services,ALASDAIR CANT & ASSOCIATES LIMITED,CB2 ,04/11/2022,"1,100.00",,,
52186233,Streetsmart,Streetsmart,Waste - Disposal,Supplies and Services,Materials,ALBUTT LTD,GL20,14/11/2022,"3,758.00",,,
51265237,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Core,REDACTED PERSONAL DATA,SN4 ,07/11/2022,116.00,,,
53465282,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Core,REDACTED PERSONAL DATA,SN4 ,21/11/2022,116.00,,,
51265237,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN4 ,07/11/2022,520.20,,,
53465282,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN4 ,21/11/2022,520.20,,,
52806234,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN2 ,23/11/2022,"2,444.96",,,
55255233,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN25,30/11/2022,973.45,,,
52908233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN1 ,23/11/2022,"2,444.96",,,
54253272,School Transport,"Education, Inclusion and Skills",Special Educational Needs Transport,Transport Costs,Home to School Transport,REDACTED PERSONAL DATA,SN5 ,25/11/2022,518.18,,,
49525233,School Transport,"Education, Inclusion and Skills",Special Educational Needs Transport,Transport Costs,Home to School Transport,REDACTED PERSONAL DATA,SN5 ,02/11/2022,518.18,,,
52909233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN2 ,23/11/2022,"1,707.36",,,
52909233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN2 ,23/11/2022,"1,671.04",,,
52909233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN2 ,23/11/2022,"1,985.40",,,
55149233,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN5 ,30/11/2022,"8,820.69",,,
51986237,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN1 ,16/11/2022,789.60,,,
55206235,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN5 ,30/11/2022,"3,416.22",,,
55052233,Street Furniture & Lighting,Strategic Planning and Highways,LED Street Lighting,Capital,Contractor Payments,ALL TRAFFIC PRODUCTS LTD,WV13,30/11/2022,"2,472.00",,,
52580233,Highways & Transport,Highways & Transport,Rights of Way (ROW),Supplies and Services,Repairs & Maintenance,ALLBUILD BUILDING & LANDSCAPING SERVICES,SN25,16/11/2022,"4,500.00",,,
53406233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,ALLIANCE AUTOMOTIVE UK T/A BRAYMARC,BD4 ,18/11/2022,150.00,,,
53406233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,ALLIANCE AUTOMOTIVE UK T/A BRAYMARC,BD4 ,18/11/2022,955.42,,,
51086233,Treasury,Corporate Finance,Treasury,Supplies and Services,Bank Charges,ALLPAY-NET LIMITED,HR1 ,04/11/2022,"1,277.68",,,
52911234,Landlord Services,Supervision & Management,Estate Management Team,Supplies and Services,Contracts,ALLPAY-NET LIMITED,HR1 ,18/11/2022,"1,897.15",,,
52209233,Highways Schemes,Strategic Planning and Highways,Wichelstowe Southern Access,Capital,Contractor Payments,ALUN GRIFFITHS (CONTRACTORS ) LTD,NP7 ,14/11/2022,"20,504.71",,,
52572233,"Volutary Sector, Equipment and Carers",Adults,Voluntary Sector Adults,3rd Party Payments,Contracts - Social Care,ALZHEIMERS SOCIETY,PL2 ,16/11/2022,"2,433.00",,,
53465292,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN5 ,21/11/2022,807.50,,,
53465292,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Birthday Payment,REDACTED PERSONAL DATA,SN5 ,21/11/2022,245.76,,,
50626233,Homelessness and Travellers,Housing Services,Homelessness Prevention,Transfer Payments,Payment of Costs,AMANDA JONES PROPERTIES,SN2 ,02/11/2022,"1,923.00",,,
Corporate Card Transaction,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Materials,Amazon.Co.Uk*1i0ia4314,,25/11/2022,500.00,,,
