Street ,"Numbers
of units"
BIRKDALE CLOSE,9
BISHOPDALE CLOSE,9
BISLEY CLOSE,6
BITTERN ROAD,2
BLACKMORE CLOSE,1
BLACKSTONE AVENUE,8
BLACKTHORN LANE,2
BLACKWORTH INDUSTRIAL ESTATE,26
BLADEN CLOSE,4
BLAKE CRESCENT,14
BLAKENEY AVENUE,12
BLAKESLEY CLOSE,2
BLANDFORD ALLEY,2
BLANFORD ALLEY,1
BLENHEIM ROAD,2
BLETCHLEY CLOSE,3
BLOOMSBURY CLOSE,13
BLUEBELL PATH,10
BLUNSDON ROAD SOUTH OF THAMES AVENUE,17
BOATMAN CLOSE,2
BODIAM DRIVE,33
BODMIN CLOSE,3
BOLDREWOOD,13
BOLEYN CLOSE,8
BOLINGBROKE ROAD,16
BONESS ROAD,12
BONNER CLOSE,2
BORAGE CLOSE,4
BOSCOMBE ROAD,15
BOSHAM CLOSE,3
BOSWORTH ROAD,12
BOTANY,3
BOTHWELL ROAD,4
BOTLEY COPSE,4
BOUNDARY CLOSE,23
BOURTON AVENUE,4
BOUVERIE AVENUE,6
BOWLES ROAD,4
BOWLEYMEAD,12
BOWMAN CLOSE,8
BOWOOD ROAD,14
BOX HEDGE,4
BOYDELL CLOSE,1
BRADENHAM ROAD,6
BRADLEY ROAD,4
BRADSHAW COURT,5
BRADWELL MOOR,6
BRAEMAR CLOSE,8
BRAMBLE ROAD,26
BRAMWELL CLOSE,10
BRANDON CLOSE,7
BRANKSOME ROAD,10
BRATTON CLOSE,4
BRAYBROOKE CLOSE,1
BREAN ROAD,5
BRECON CLOSE,4
BREMHILL CLOSE,4
BRENDON WALK,6
BRENTFORE STREET,14
BRETTINGHAM GATE,13
BRIAR FIELDS,9
BRIARSWOOD COURT,6
BRIDGE STREET,1
BRIDGEMEAD CLOSE,8
BRIDPORT ROAD,5
BRIERY CLOSE,2
BRIGHT STREET,10
BRIND CLOSE,2
BRINGTON ROAD,5
BRISTOL STREET,6
BRITTEN ROAD,14
BRIXHAM AVENUE,8
BROAD STREET,12
BROADMEAD WALK,1
BROMLEY CLOSE,1
BRONTE CLOSE,2
BROOKDENE,11
BROOKFIELD,21
BROOKLANDS AVENUE,3
BROOKLIME CLOSE,4
BROOKS CLOSE,21
BROOKS CLOSE PATH,4
BROOKSBY WAY,4
BROOME MANOR LANE,39
BROWNING CLOSE,4
BRUDDEL GROVE,4
BRUNEL CRESCENT,7
BRUNSWICK STREET,6
BRUTON WALK,1
BRYANSTON WAY,6
BRYANT ROAD,7
BRYONY WAY,27
BUCKHURST CRESCENT,11
BUCKINGHAM ROAD,14
BUCKLAND CLOSE,3
BUCKLEBURY CLOSE,4
BUCKTHORN DRIVE,5
BUDE ROAD,7
BUIE CLOSE,4
BULLER STREET,5
BULLFINCH CLOSE,17
BUNCE ROAD,4
BURBAGE ROAD,14
BURCOT CLOSE,3
BURDEN CLOSE,9
BURDEROP CLOSE,6
BURFORD AVENUE,18
BURGESS CLOSE,3
BURGHLEY CLOSE,5
BURNET CLOSE,6
BURNHAM ROAD,2
BURNS WAY,3
BUSCOT CLOSE,6
BUTE CLOSE,4
BUTLEIGH ROAD,5
BUTTERMERE,10
BUTTERMERE FOOTPATH LINK,2
BUTTERWORTH STREET,4
BUTTS ROAD,10
BYDEMILL GARDENS,8
BYFIELD WAY,2
BYRD CLOSE,1
CABOT DRIVE,17
CADLEY CLOSE,5
CAEN VIEW,3
CAERNARVON WALK,7
Cagney Drive,14
CAIRNDOW WAY,3
CALDER CLOSE,7
CALLAGHAN CLOSE,3
CALLINGTON ROAD,18
CALSTOCK ROAD,7
CALVERT ROAD,3
CALYPSO WALK,2
CAMBRAI ROAD,4
CAMBRIA PLACE,7
CAMBRIDGE CLOSE,5
CAMDEN CLOSE,4
CAMERON CLOSE,6
CAMPDEN ROAD,5
CAMPION GATE,4
CAMTON ROAD,7
CANAL WALK KINGSHILL SECTION,48
CANBERRA ROAD,6
CANFORD CLOSE,2
CANNEY CLOSE,10
CANNON STREET,3
CANTELO CLOSE,6
CANTERBURY CLOSE,7
CAPELLA CRESCENT,7
CAPESTHORNE DRIVE,40
CAPITOL CLOSE,1
CAPRICE CLOSE,3
CARADON WALK,19
CARAWAY DRIVE,12
CARDWELL CLOSE,2
CAREY CLOSE,5
CARISBROOKE TERRACE,7
CARLISLE AVENUE,4
CARLTON GATE,16
CARMAN CLOSE,2
CARMEL WALK,4
CARPENETRS LANE,1
CARPENTERS LANE,9
CARROLL CLOSE,2
CARRONBRIDGE ROAD,9
CARSHALTON ROAD,7
CARSTAIRS AVENUE,18
CARTER CLOSE,8
CARVER CLOSE,9
CASSINI DRIVE,26
CASSON ROAD,5
CASTERBRIDGE ROAD,20
CASTLE DORE,16
CASTLE VIEW ROAD,16
CASTLEFIELD CLOSE,15
CASTLETON ROAD,16
CASTLETON ROAD FOOTPATH REAR 103 TO 113,2
CASTLEVIEW ROAD,3
CATHERINE WAYTE CLOSE,1
CATMINT CLOSE,4
CAVERSHAM CLOSE,2
CAVIE CLOSE,3
CAXTON CLOSE,4
CAYENNE PARK,3
CECIL ROAD,1
CEDARS CLOSE,5
CENTURION WAY,4
CHALFORD AVENUE,15
CHALGROVE FIELD,9
CHALVEDON GREEN,4
CHAMBERLAIN ROAD,8
CHANDLER CLOSE,4
CHANDOS CLOSE,13
CHANTRY ROAD,2
CHAPEL HILL,2
CHAPEL LANE,2
CHARFIELD CLOSE,3
CHARLBURY CLOSE,6
CHARLES MACPHERSON GARDENS,3
CHARLOCK PATH,10
CHARLOTTE MEWS,2
CHARLTON CLOSE,7
CHARMINSTER CLOSE,5
CHAROLAIS DRIVE,2
CHARTERHOUSE ROAD,3
CHARTLEY GREEN,1
CHARTWELL ROAD,5
CHASEWOOD,3
CHASTLETON ROAD,3
Chatsworth Road,45
CHEDDAR ROAD,13
CHEDWORTH GATE,7
CHELMSFORD ROAD,10
CHENEY MANOR ROAD,15
CHEPSTOW CLOSE,3
CHERATON CLOSE,5
CHERBURY WALK,2
CHERRY ORCHARD LANE,20
CHERRY TREE GROVE,5
CHERVIL CLOSE,1
CHESFORD CLOSE,3
CHESTER STREET,5
CHESTERFIELD CLOSE,2
CHEVALIER CLOSE,3
CHEVIOT CLOSE,3
CHICKERELL ROAD,12
CHICORY CLOSE,13
CHILWORTH CLOSE,1
CHIPPENHAM WALK PROW SN183 FP,5
CHIVES WAY,6
CHOBHAM CLOSE,2
CHRISTIE CLOSE,6
CHUDLEIGH,4
CHURCH GROUND,8
CHURCH ROAD,3
CHURCH STREET,5
CHURCH VIEW,4
CHURCH WALK NORTH,10
CHURCH WALK SOUTH,11
CHURCH WAY,11
CHURCHFIELD,5
CHURCHILL AVENUE,3
CHURCHWARD AVENUE,23
CLANFIELD ROAD,9
CLAPHAM CLOSE,15
CLARE WALK,2
CLARENCE STREET REAR EAST SIDE,1
CLARENDON LANE,3
CLARKE DRIVE,5
CLARY ROAD,15
CLARY ROAD FOOTPATH TO BORAGE CLOSE,4
CLAYDON ROAD,4
CLAYHILL COPSE,9
CLAYS CLOSE,19
CLEASBY CLOSE,3
CLEEVE LAWNS,5
CLEMENTINE ROAD,8
CLEVES CLOSE,3
CLEY DROVE (PROW WRCP-FP1),26
CLIFTON STREET,13
CLIFTON STREET REAR OF 92 TO 146,1
CLINTON CLOSE,3
CLIVE PARADE REAR SERVICE ROAD,4
CLOCHE WAY,15
CLOUDBERRY ROAD,5
CLOVER PARK,3
CLOVERLANDS,11
CLYDE COTTAGES,1
CLYDESDALE CLOSE,2
COATE LANE,17
COBBET CLOSE,7
COBDEN ROAD,7
COLBERT PARK,8
COLBOURNE STREET,8
COLCHESTER CLOSE,4
COLE CLOSE,3
COLEBROOK ROAD,16
COLERIDGE ROAD,9
COLINGMEADS FOOTPATH,1
COLINGSMEAD,16
COLINGSMEAD FOOTPATH,89
COLLETT AVENUE,13
COLN CRESCENT,4
COLSTON CLOSE,2
COMFREY CLOSE,2
COMMONWEAL ROAD,4
COMPTON CLOSE,3
CONAN DOYLE WALK,15
CONCORD WALK,5
CONISBOROUGH,9
CONNELLY CLOSE,1
CONRAD CLOSE,4
CONSTABLE ROAD,8
CONSTANTINE CLOSE,3
CONWAY ROAD,12
CONYERS CLOSE,2
COOKHAM ROAD,11
COOMBE CLOSE,2
COOMBE ROAD,10
COOPERFIELDS,6
COPPICE CLOSE,3
COPSE AVENUE,23
CORBY AVENUE,10
CORFE CLOSE,2
CORFE ROAD,10
CORIANDER WAY,5
CORINIUM WAY,2
CORNFLOWER ROAD,21
CORNMARSH WAY,7
CORNWALL AVENUE,8
CORONATION ROAD,9
CORONEL CLOSE,17
CORRAL CLOSE,3
CORSHAM ROAD,7
COSFORD CLOSE,6
COTSWOLD WAY,4
COTTARS CLOSE,2
COTTINGTON CLOSE,6
COURTENAY ROAD,11
COURTSKNAP COURT,4
COVENTRY CLOSE,3
COVINGHAM PARK FOOTPATHS,15
COVINGHAM SQUARE,9
COWDREY CLOSE,5
COWLEAZE CRESCENT,7
COWLEAZE WALK,6
COWLEAZE WALK TO SPUR WAY FOOTPATH,8
COWLEY WALK,2
CRABTREE COPSE,2
CRAMPTON ROAD,4
CRANBORNE CHASE,23
CRANE FURLONG,7
CRANMORE AVENUE,51
CRAWFORD CLOSE,18
CRAWLEY AVENUE,4
CRIEFF CLOSE,4
CRISPIN CLOSE,12
CRISPIN CLOSE FOOTPATH,1
CROFT ROAD SPUR,1
CROMWELL,6
CROOME CLOSE,2
CROSS STREET,4
CROSSWAYS AVENUE,5
CROSSWOOD ROAD,1
CRUDWELL WAY,1
CULLERNE ROAD,6
CULPEPPER CLOSE,5
CUNETIO ROAD,4
CUNNINGHAM ROAD,10
CURIE AVENUE,10
CYCLE PATH AFFLECK CLOSE TO WESTLEA DRIV,4
CYCLE PATH ASHDOWN WAY,11
CYCLE PATH BARNFIELD ROAD TO MEAD WAY,20
CYCLE PATH BAXTER CLOSE TO THAMESDOWN DR,6
CYCLE PATH BLUNSDON ROAD TO ELSTREE WAY,5
CYCLE PATH BROOKFIELD,8
CYCLE PATH CAGNEY DRIVE TO SHREWTON WALK,17
CYCLE PATH COBBETT CLOSE TO VILLAGE CENT,3
CYCLE PATH COOPERFIELDS,6
CYCLE PATH DORCAN WAY TO MARLOW AVENUE,27
CYCLE PATH ELSTREE WAY TO THRESHER DRIVE,1
CYCLE PATH ELSTREEWAY TO THRESHER DRIVE,25
CYCLE PATH ERMIN STREET TO PARSONAGE ROA,4
CYCLE PATH FARADAY ROAD TO ELDENE DRIVE,18
CYCLE PATH FRESHBROOK WAY TO ROWTON HEAT,24
CYCLE PATH GREEN ROAD TO GIPSY LANE,29
CYCLE PATH HAVISHAM DRIVE TO TORUN WAY,14
CYCLE PATH HIGHCLERE AVENUE TO FALMOUTH,6
CYCLE PATH HIGHDOWN WAY PLAY AREA,3
CYCLE PATH HONEYLIGHT VIEW,4
CYCLE PATH IFFLEY ROAD TO SHEPPARD STREE,22
CYCLE PATH JASMINE CLOSE TO ASHDOWN WAY,9
CYCLE PATH LADY LANE,19
CYCLE PATH LADY LANE TO EASTBURY WAY,14
CYCLE PATH LIDEN CENTRE TO EASTMERE,3
CYCLE PATH MANNINGTON LANE TO TEWKESBURY,3
CYCLE PATH MEAD WAY TO RIVERMEAD,9
CYCLE PATH MIDDLELEAZE DRIVE PARKWAY,16
CYCLE PATH MOS 11,3
CYCLE PATH MUIRFIELD TO BARCOTE CLOSE,11
CYCLE PATH NORTH STAR AVENUE TO HARCOURT,25
CYCLE PATH OAKHURST WAY TO VOYAGER DRIVE,8
CYCLE PATH OLD SHAW LANE TO STANDINGS CL,11
CYCLE PATH PADDINGTON DRIVE TO MANNINGTO,4
CYCLE PATH PENNINE WAY TO LADY LANE,13
CYCLE PATH PLIGRIM CLOSE TO OLD SHAW LAN,3
CYCLE PATH POND STREET TO ELSTREE WAY,11
CYCLE PATH PURTON ROAD TO DOWNLAND ROAD,3
CYCLE PATH PURTON ROAD TO QUEEN ELIZABET,3
CYCLE PATH PURTON ROAD TO TOWER ROAD,3
CYCLE PATH QUEEN ELIZABETH DRIVE TO MOUL,2
CYCLE PATH RAMLEAZE DRIVE TO SHAW RIDGE,12
CYCLE PATH RAMLEAZE ESTATE,5
CYCLE PATH REAR OF QUEENBOROUGH,4
CYCLE PATH REDHOUSE WAY TO EASTBURY WAY,18
CYCLE PATH REDHOUSE WAY TO OAKHURST WAY,32
CYCLE PATH RIVERMEAD DRIVE TO CARTWRIGHT,10
CYCLE PATH RODBOURNE ROAD TO BARNFIELD R,5
CYCLE PATH RYCOTE CLOSE TO SHAW RIDGE,2
CYCLE PATH SALTZGITTER DRIVE TO PENNINE,33
CYCLE PATH SHAW RIDGE LINEAR PARKWAY,10
CYCLE PATH SHEPPERTON WAY TO ELSTREE WAY,15
CYCLE PATH SHEPPERTON WAY TO WOODSMAN RO,26
CYCLE PATH SPARCELLS DRIVE TO TOWER ROAD,16
CYCLE PATH SPARCELLS TO SWINLEY DRIVE,20
CYCLE PATH ST PAULS DRIVE TO DORCAN WAY,8
CYCLE PATH STATION ROAD TO CRICKLADE ROA,4
CYCLE PATH STONECROP WAY TO CAPESTHORNE,3
CYCLE PATH TAW HILL GREEN WAY,27
CYCLE PATH THAMESDOWN DRIVE TO COLBERT P,7
CYCLE PATH THAMESDOWN DRIVE TO SWIFT AVE,3
CYCLE PATH THE CHESTERS TO OLD SHAW LANE,11
CYCLE PATH TRACY CLOSE,7
CYCLE PATH WANBOROUGH ROAD TO MERLIN WAY,8
CYCLE PATH WELTON ROAD TO MANNINGTON LAN,7
CYCLE PATH WELTON ROAD TO MANNINGTON LANE,1
CYCLE PATH WINDMILL HILL TO FRESHBROOK,9
CYCLE PATH WOOTTON BASSET RD TO FRANKLAND ROAD,1
CYCLE PATH WOOTTON BASSET TO FRANKLAND ROAD,1
CYCLE PATH WOOTTON BASSETT RD TO FRANKLAND ROAD,1
CYCLE PATH WOOTTON BASSETT ROAD TO FRANK,1
CYCLE PATH WOOTTON BASSETT ROAD TO FRANKlAND RD,1
CYCLE PATH WOOTTON BASSETT ROAD TO FRANKLAND ROAD,1
CYCLE PATH WYNWARDS CLOSE TO POND STREET,26
CYCLE PATH YIEWSLEY CRESCENT TO OXFORD R,6
CYCLE PATHS ELSHAM WAY TO CAGNEY DRIVE,6
CYCLE TRACK TOOTHILL PARK TO IDOVERS DRI,17
CYCLE WAY TADPOLE CORNER,39
CYCLEPATH ASHINGTON WAY TO THE LINK CENT,7
CYCLEPATH CLAYHILL TO PEATMOOR PARK,13
CYCLEPATH DORCAN WAY TO TYNDALE GARDENS,14
CYCLEPATH GROUNDWELL PARKWAY,82
CYCLEPATH HIGHDOWN WAY,5
CYCLEPATH HIGHWORTH ROAD TO TAYLOR CRESC,8
CYCLEPATH LUNA CLOSE TO PHOENIX GARDENS,9
CYCLEPATH SALTZGITTER DRIVE TO HIGHDOWN,9
CYCLEPATH SALTZGITTER DRIVE TO LADY LANE,6
CYCLEPATH THAMESDOWN DRIVE TO TAW HILL V,12
CYCLEPATH THORNHILL DRIVE,16
CYCLEPATH WOOTTON BASSETT ROAD TO FRANKLAND ROAD,1
CYCLEWAY EASTBURY WAY TO IRONSTONE CLOSE,6
CYPRESS GROVE,9
DACRE ROAD,6
DAISY CLOSE,1
DALEFOOT CLOSE,3
DALES CLOSE,2
DALLAS AVENUE,4
DALTON CLOSE,2
DALWOOD CLOSE,1
DAMMAS LANE,7
DANESTONE CLOSE,5
Daniel Close,3
DARCEY CLOSE,5
DARIUS WAY,7
DARLING CLOSE,2
DARNLEY CLOSE,3
DART AVENUE,6
Dartmoor Close,3
DARWIN CLOSE,5
DAVE WATKINS COURT,3
DAVENHAM CLOSE,2
DAVENWOOD,6
DAWLISH ROAD,6
DAYS CLOSE,2
DEACON STREET,10
DEAN STREET,9
DEARDEN WALK,12
DEBEN CRESCENT,4
DEBURGH STREET,6
DEERHURST WAY,4
DELAMERE DRIVE,16
DENBECK WOOD,4
DENBY ROAD,5
DENEB DRIVE,12
DENHOLME ROAD,11
DERBY COURT,3
DERBY COURT - REAR ACCESS ROAD,3
DERWENT DRIVE,14
DESBOROUGH,5
DEVA CLOSE,7
DEVEREUX CLOSE,2
DEVON ROAD,7
DEWELL MEWS,6
DEWEY CLOSE,6
DICKENS CLOSE,9
DICKENSON ROAD,8
DINMORE ROAD,8
DINTON CLOSE,4
DIONE CRESCENT,5
DIVINITY CLOSE,2
DIXON STREET,10
DOBBIN CLOSE,3
DOCKLE WAY,3
DOLINA ROAD,8
DON CLOSE,2
DORCHESTER ROAD,1
DORES COURT,1
DORES ROAD,10
DORIS ARCHER COURT,9
DORNEY ROAD,14
DOUGLAS ROAD,2
DOULTON CLOSE,11
DOVEDALE FOOTPATH,10
DOVER STREET,5
DOVETREES,8
DOWLAIS CLOSE,10
DOWLAND CLOSE,20
DOWLING STREET,7
DOWNLAND ROAD,7
DOWNS ROAD,6
DOWNS VIEW,5
DOWNS VIEW ROAD,14
DOWNTON ROAD,23
DOYLE CLOSE,2
DRAGONFLY ROAD,4
DRAKES WAY SERVICE ROAD,8
DRAYCOTT CLOSE,2
DRAYTON WALK,2
DREW STREET,4
DRYDEN STREET,7
DUCHESS WAY,13
DUDLEY ROAD,2
DUDMORE ROAD,8
DUKES CLOSE,1
DULVERTON AVENUE,20
DUMBARTON TERRACE,2
DUNBAR ROAD,3
DUNBEATH ROAD,9
DUNLEY CLOSE,14
DUNSFORD CLOSE,30
DUNSTER CLOSE,2
DUNVANT ROAD,28
DUNWICH DRIVE,11
DURHAM STREET,4
DURNFORD ROAD,3
DURRINGTON WALK,3
DYRHAM COURT,6
EAGLE CLOSE,2
EARL CLOSE,2
EAST STREET,3
EASTBURY WAY,103
EASTERN AVENUE,15
EASTLEAZE ROAD,11
EASTMERE,17
EASTROP,1
EASTROP (SECTION 2),11
EASTVILLE ROAD,4
EATONWOOD,1
EBOR CLOSE,3
ECKLINGTON,12
EDALE MOOR,8
EDENCROFT,17
EDGAR ROW CLOSE,4
EDGEHILL,10
EDGEHILL FOOTPATH,1
EDGEWORTH CLOSE,3
EDINBURGH STREET,12
EDINGTON CLOSE,6
EDITH NEW CLOSE,4
EDMUND STREET,1
EGDON CLOSE,7
EGERTON CLOSE,7
ELBOROUGH ROAD,14
ELCOMBE AVENUE,5
ELDENE DRIVE,77
ELDENE SHOPS REAR ACCESS ROAD,14
ELDER CLOSE,2
ELGAR CLOSE,12
ELGIN DRIVE,20
ELIOT CLOSE,3
ELLINGDON ROAD,9
ELM GROVE,2
ELM ROAD,3
ELMORE,33
ELMSWOOD CLOSE,4
Elsham Way,42
ELSHAM WAY TO DEBEN CRESCENT FOOTPATH,8
ELSIE HAZELL COURT SERVICE ROAD,4
ELY CLOSE,3
ELY COURT,6
EMERSON CLOSE,14
EMMANUEL CLOSE,2
ENFORD AVENUE,1
ENSOR CLOSE,2
ERLESTOKE WAY,1
ESHTON WALK,1
ESPRINGHAM PLACE,7
ESSEX WALK,8
ESTELLA CLOSE,6
EUCLID STREET,8
EVELYN STREET,4
EVERGREENS CLOSE,8
EVERLEIGH ROAD,4
EWORTH CLOSE,4
EXBURY CLOSE,3
EXE CLOSE,2
EXMOOR CLOSE,3
EXMOUTH STREET,5
EYRE CLOSE,7
FAIRFAX CLOSE,6
FAIRFORD CRESCENT,8
FAIRHOLM WAY,4
FAIRLAWN,26
FAIRVIEW FOOTPATH TO STATION ROAD,1
FAIRWATER COURT,3
FALCONER MEWS,6
FALCONSCROFT,5
FALKIRK ROAD,1
FALKLANDS ROAD,10
FALMOUTH GROVE,9
FANSTONES ROAD,9
FARADAY ROAD,27
FAREHAM CLOSE,6
FARLEIGH CRESCENT,11
FARMAN CLOSE,5
FARMER CRESCENT,6
FARNBOROUGH ROAD,7
FARNDALE CLOSE,3
FARRFIELD,14
FARRIERS CLOSE,8
FAWLEY CLOSE,11
FEATHER WOOD,6
FENLAND CLOSE,6
FENNEL CLOSE,3
FENTON AVENUE,8
FERRERS DRIVE,2
FIELD RISE,24
FIELDFARE,3
FIGSBURY CLOSE,
FILSHAM ROAD,9
FINCHDALE,6
FIR TREE CLOSE,4
FIRECREST VIEW,3
FIRTH CLOSE,3
FITWELL ROAD,21
FITZGEROLD AVENUE,2
FITZMAURICE CLOSE,4
FITZROY ROAD,6
FLEETWOOD COURT,4
FLINT HILL,11
FLORENCE STREET,8
FOLKESTONE ROAD,4
FOLLY CLOSE,1
FOLLY CRESCENT,4
FOLLY DRIVE,5
FOLLY WAY,1
FONTHILL WALK,2
FONTMELL CLOSE,9
FOOTPATH BETWEEN 184 AND 186 MARLBOROUGH,3
FOOTPATH BLACKSTON AVENUE TO THORNE ROAD,4
FOOTPATH BLANDFORD COURT TO ASHBURY AVEN,3
FOOTPATH CHARLTON CLOSE TO MARSTON AVENU,2
FOOTPATH CLARY ROAD TO BAYLEAF AVENUE,3
FOOTPATH CORTON CRESCENT TO LANGSTONE WA,2
FOOTPATH CRICKLADE ROAD TO CROMPTON ROAD,8
FOOTPATH ERMIN STREET TO BLAKE CRESCENT,3
FOOTPATH FARRIERS CLOSE TO BRIAR FIELDS,8
FOOTPATH FERRERS DRIVE PLAY AREA,4
FOOTPATH FIRECREST VIEW TO BULLFINCH CLO,4
FOOTPATH FRESHBROOK CENTRE TO COTTINGTON,9
FOOTPATH FROM MOREDON ROAD TO BOURNE ROA,2
FOOTPATH FROM MOREDON ROAD TO BOURNE ROAD,2
FOOTPATH FROM ST PAULS DRIVE TO GIBBS CL,18
FOOTPATH GILMAN CLOSE,9
FOOTPATH GODOLPHIN CLOSE,5
FOOTPATH GODWIN ROAD TO GIFFORD ROAD,2
FOOTPATH GRANGE DRIVE TO FRILFORD DRIVE,1
FOOTPATH GREEN ROAD TO CLOCHE WAY,1
FOOTPATH HEADLANDS GROVE TO DORES ROAD,6
FOOTPATH ICOMB CLOSE SIDE OF 30,1
FOOTPATH KEMBERY STREET TO WHEELER AVENU,13
FOOTPATH LANGPORT CLOSE TO SELBY CESCENT,1
FOOTPATH LANGSTONE WAY TO THE CHESTERS,2
FOOTPATH LETHBRIDGE ROAD TO QUARRY ROAD,4
