Transaction Number,Service - Fund ,Service  - Function ,Service - Cost Centre,Expense Type ,Expense Description,Supplier Name,Supplier Post Code (first 4 digits),Payment Date,Amount �
20579233,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,04/05/2022,988.68
22749233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,18/05/2022,988.68
24444234,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,25/05/2022,"1,106.00"
22036236,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,13/05/2022,"1,106.00"
20582233,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,04/05/2022,"1,106.00"
22036237,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,13/05/2022,"1,106.00"
22751233,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,18/05/2022,"1,106.00"
22036234,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,13/05/2022,988.68
20580233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,04/05/2022,988.68
22750233,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,18/05/2022,"1,106.00"
24444233,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,25/05/2022,"1,106.00"
24443233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,25/05/2022,988.68
20581233,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,04/05/2022,"1,106.00"
24442242,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,25/05/2022,988.68
22748233,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,18/05/2022,988.68
25032233,Schools Maintenance,Skills & Attainment,Capita One education,Capital,Contractor Payments,ACCESS UK LTD,CO7 ,27/05/2022,"27,050.00"
25101233,Schools Maintenance,Skills & Attainment,Capita One education,Capital,Contractor Payments,ACCESS UK LTD,CO7 ,27/05/2022,"28,782.00"
25100233,Digital & Business Change,Digital & Business Change,IT Systems,Supplies and Services,License Costs,ACCESS UK LTD,CO7 ,27/05/2022,"9,906.71"
22360237,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Residential Care,ACCOMPLISH,B45 ,13/05/2022,"12,257.50"
22360237,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Residential Care,ACCOMPLISH,B45 ,13/05/2022,"-11,743.19"
22360237,Physical Support,Adults,Physical Support 18 - 64,Income,Client Contribution - Residential,ACCOMPLISH,B45 ,13/05/2022,-517.75
22360237,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Residential Care,ACCOMPLISH,B45 ,13/05/2022,"7,271.40"
22958233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,ACTIVATE LEARNING EDUCATION TRUST,OX1 ,18/05/2022,"1,140.84"
22973233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Post 16,ACTIVATE LEARNING EDUCATION TRUST,OX1 ,18/05/2022,"2,372.83"
23354236,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,ACTIVE CARE SOLUTIONS LTD,B60 ,18/05/2022,"3,365.36"
23354233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,ACTIVE CARE SOLUTIONS LTD,B60 ,18/05/2022,"6,394.68"
24584234,Social Care,"Children, Families and Community Health Services",Unaccompanied Asylum Seeking Children (UASC),3rd Party Payments,Independent Fostering Agency Placements,ACTIVE CARE SOLUTIONS LTD,B60 ,25/05/2022,"2,803.60"
23354235,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,ACTIVE CARE SOLUTIONS LTD,B60 ,18/05/2022,"3,277.01"
25132244,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN4 ,30/05/2022,"1,146.29"
25156242,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN3 ,30/05/2022,"2,026.16"
24307330,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,ADVANCE HOUSING & SUPPORT LTD,OX28,25/05/2022,"1,074.00"
23640234,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,AIRTECH ENVIRONMENTAL SYSTEMS,TA7 ,20/05/2022,"1,454.79"
23639233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,AIRTECH ENVIRONMENTAL SYSTEMS,TA7 ,20/05/2022,"1,664.43"
21444233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Employees,Temporary / Agency - by Accounts Payable,AKCESS LTD,SN2 ,09/05/2022,"1,982.50"
21147233,School Transport,Inclusion and Achievement,Mainstream School Transport,Transport Costs,Home to School Transport,AKCESS LTD,SN2 ,06/05/2022,"2,580.83"
21295233,Physical Support,Adults,Physical Support 65 and over,Transport Costs,Home to Centre Transport,AKCESS LTD,SN2 ,06/05/2022,"2,604.17"
21105233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,AKCESS LTD,SN2 ,06/05/2022,"63,666.67"
21097233,School Transport,Inclusion and Achievement,Mainstream School Transport,Transport Costs,Home to School Transport,AKCESS LTD,SN2 ,06/05/2022,"1,889.58"
21097233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,AKCESS LTD,SN2 ,06/05/2022,"92,589.19"
21148236,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,AKCESS LTD,SN2 ,06/05/2022,"1,430.00"
21096233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Employees,Temporary / Agency - by Accounts Payable,AKCESS LTD,SN2 ,06/05/2022,"3,800.00"
23716233,Travel,Highways & Transport,Public Transport,3rd Party Payments,Contract Payments,AKCESS LTD,SN2 ,20/05/2022,"14,680.14"
21295233,Learning Disabilities,Adults,Learning Disability 26 - 64,Transport Costs,Home to Centre Transport,AKCESS LTD,SN2 ,06/05/2022,"18,229.17"
21096233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Employees,Temporary / Agency - by Accounts Payable,AKCESS LTD,SN2 ,06/05/2022,"1,995.00"
22529233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,AKCESS LTD,SN2 ,16/05/2022,"17,690.83"
21295233,Learning Disabilities,Adults,Learning Disability 26 - 64,Transport Costs,Home to Centre Transport,AKCESS LTD,SN2 ,06/05/2022,"5,208.33"
21295233,Physical Support,Adults,Physical Support 65 and over,Transport Costs,Home to Centre Transport,AKCESS LTD,SN2 ,06/05/2022,"5,208.33"
21295233,Physical Support,Adults,Physical Support 65 and over,Transport Costs,Home to Centre Transport,AKCESS LTD,SN2 ,06/05/2022,"5,208.33"
21451249,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,AKCESS LTD,SN2 ,09/05/2022,500.00
22531233,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Employees,Temporary / Agency - by Accounts Payable,AKCESS LTD,SN2 ,16/05/2022,506.00
24666233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,AKW MEDI-CARE LTD,WR9 ,25/05/2022,548.50
22114233,Social Care,"Children, Families and Community Health Services",Placement - Care Leaver Team,3rd Party Payments,Supported Living,ALABARE CHRISTIAN DAY CENTRES,SP2 ,13/05/2022,"2,713.47"
22115233,Social Care,"Children, Families and Community Health Services",Placement - Care Leaver Team,3rd Party Payments,Supported Living,ALABARE CHRISTIAN DAY CENTRES,SP2 ,13/05/2022,"2,625.94"
22378233,Senior Management Team,"Children, Families and Community Health Services",Family Safeguarding Model,Supplies and Services,Services,ALASDAIR CANT & ASSOCIATES LIMITED,CB2 ,13/05/2022,"16,350.00"
21401240,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN4 ,09/05/2022,520.20
21401240,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Core,REDACTED PERSONAL DATA,SN4 ,09/05/2022,116.00
24237233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Core,REDACTED PERSONAL DATA,SN4 ,23/05/2022,116.00
24237233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN4 ,23/05/2022,520.20
23073233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN2 ,23/05/2022,108.54
23073233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN2 ,23/05/2022,"2,444.96"
25158235,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN25,30/05/2022,973.45
23177233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN1 ,23/05/2022,108.54
23177233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN1 ,23/05/2022,"2,444.96"
24900233,Streetsmart,Streetsmart,Refuse Collection,Employees,Temporary / Agency - by Accounts Payable,ALIGRA PERSONNEL LTD,SN25,27/05/2022,"2,495.91"
24893233,Streetsmart,Streetsmart,Refuse Collection,Employees,Temporary / Agency - by Accounts Payable,ALIGRA PERSONNEL LTD,SN25,27/05/2022,"2,407.20"
24898233,Streetsmart,Streetsmart,Refuse Collection,Employees,Temporary / Agency - by Accounts Payable,ALIGRA PERSONNEL LTD,SN25,27/05/2022,"2,407.20"
24901233,Streetsmart,Streetsmart,Refuse Collection,Employees,Temporary / Agency - by Accounts Payable,ALIGRA PERSONNEL LTD,SN25,27/05/2022,"2,366.04"
23715250,School Transport,Inclusion and Achievement,Special Educational Needs Transport,Transport Costs,Home to School Transport,REDACTED PERSONAL DATA,SN5 ,23/05/2022,528.55
23178233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN2 ,23/05/2022,69.66
23178233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN2 ,23/05/2022,"1,671.04"
23178233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN2 ,23/05/2022,"1,707.36"
23178233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN2 ,23/05/2022,88.08
23178233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN2 ,23/05/2022,"1,985.40"
25132246,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN5 ,30/05/2022,"8,839.97"
21717233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN1 ,11/05/2022,708.76
21718233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN1 ,11/05/2022,857.89
25144235,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN4 ,30/05/2022,"3,427.95"
25175233,Schools Maintenance,Skills & Attainment,Condition Works,Capital,Contractor Payments,ALL PUMP SOLUTIONS LLP,SY1 ,30/05/2022,"7,690.40"
25169233,Schools Maintenance,Skills & Attainment,Condition Works,Capital,Contractor Payments,ALL PUMP SOLUTIONS LLP,SY1 ,30/05/2022,"-1,460.00"
24744233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Equipment,ALLIANCE AUTOMOTIVE UK T/A BRAYMARC,BD4 ,27/05/2022,988.40
24744233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,ALLIANCE AUTOMOTIVE UK T/A BRAYMARC,BD4 ,27/05/2022,150.00
24149233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Equipment,ALLIANCE AUTOMOTIVE UK T/A BRAYMARC,BD4 ,23/05/2022,635.93
24869233,Treasury,Corporate Finance,Treasury,Supplies and Services,Bank Charges,ALLPAY-NET LIMITED,HR1 ,27/05/2022,"1,438.40"
21884233,Landlord Services,Supervision & Management,Estate Management Team,Supplies and Services,Contracts,ALLPAY-NET LIMITED,HR1 ,11/05/2022,"1,853.34"
23858233,Town Centre,"Economy, Growth and Place",Fleming Way Bus Boulevard,Capital,Contractor Payments,ALPHA HIGHWAY CONSULTANTS LIMITED,SG5 ,20/05/2022,"2,175.00"
22289233,Social Care,"Children, Families and Community Health Services",Legal Fees,Supplies and Services,Fees,ALPHABIOLABS,WA5 ,13/05/2022,449.00
23432233,Social Care,"Children, Families and Community Health Services",Legal Fees,Supplies and Services,Fees,ALPHABIOLABS,WA5 ,18/05/2022,500.00
22391233,Highways Schemes,Strategic Planning and Highways,Wichelstowe Southern Access,Capital,Contractor Payments,ALUN GRIFFITHS (CONTRACTORS ) LTD,NP7 ,13/05/2022,"85,874.70"
24584233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Residential Care,AMEGREEN CHILDREN'S SERVICES LTD,RG7 ,25/05/2022,"17,437.50"
21163253,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Residential Care,AMEGREEN CHILDREN'S SERVICES LTD,RG7 ,06/05/2022,"16,875.00"
23333233,Responsive Repairs,Repairs,Responsive Repairs,Premises Costs,Repairs - Buildings,AMELIO UTILITIES(GLOU) LTD T/A 3 COUNTIES DRAIN SERVICES,GL1 ,18/05/2022,373.19
23333233,Responsive Repairs,Repairs,Responsive Repairs,Premises Costs,Repairs - Buildings,AMELIO UTILITIES(GLOU) LTD T/A 3 COUNTIES DRAIN SERVICES,GL1 ,18/05/2022,127.35
23333233,Responsive Repairs,Repairs,Responsive Repairs,Premises Costs,Repairs - Buildings,AMELIO UTILITIES(GLOU) LTD T/A 3 COUNTIES DRAIN SERVICES,GL1 ,18/05/2022,319.88
23333233,Responsive Repairs,Repairs,Responsive Repairs,Premises Costs,Repairs - Buildings,AMELIO UTILITIES(GLOU) LTD T/A 3 COUNTIES DRAIN SERVICES,GL1 ,18/05/2022,159.94
20642233,Responsive Repairs,Repairs,Responsive Repairs,Premises Costs,Repairs - Buildings,AMELIO UTILITIES(GLOU) LTD T/A 3 COUNTIES DRAIN SERVICES,GL1 ,04/05/2022,119.91
20641233,Responsive Repairs,Repairs,Responsive Repairs,Premises Costs,Repairs - Buildings,AMELIO UTILITIES(GLOU) LTD T/A 3 COUNTIES DRAIN SERVICES,GL1 ,04/05/2022,"7,650.00"
20642233,Responsive Repairs,Repairs,Responsive Repairs,Premises Costs,Repairs - Buildings,AMELIO UTILITIES(GLOU) LTD T/A 3 COUNTIES DRAIN SERVICES,GL1 ,04/05/2022,150.60
23333233,Responsive Repairs,Repairs,Responsive Repairs,Premises Costs,Repairs - Buildings,AMELIO UTILITIES(GLOU) LTD T/A 3 COUNTIES DRAIN SERVICES,GL1 ,18/05/2022,191.02
20642233,Responsive Repairs,Repairs,Responsive Repairs,Premises Costs,Repairs - Buildings,AMELIO UTILITIES(GLOU) LTD T/A 3 COUNTIES DRAIN SERVICES,GL1 ,04/05/2022,179.87
23600233,Highways & Transport,Highways & Transport,Project Delivery,Supplies and Services,Services,AMEY OW LTD,L19 ,20/05/2022,"80,896.73"
25134262,Mental Health,Adults,Mental Health 18-64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN25,30/05/2022,555.51
21725233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN25,11/05/2022,916.50
22141233,Social Care,"Children, Families and Community Health Services",Legal Fees,Supplies and Services,Fees,REDACTED PERSONAL DATA,EC4Y,13/05/2022,250.00
22140233,Social Care,"Children, Families and Community Health Services",Legal Fees,Supplies and Services,Fees,REDACTED PERSONAL DATA,EC4Y,13/05/2022,800.00
22140233,Social Care,"Children, Families and Community Health Services",Legal Fees,Supplies and Services,Fees,REDACTED PERSONAL DATA,EC4Y,13/05/2022,250.00
22141233,Social Care,"Children, Families and Community Health Services",Legal Fees,Supplies and Services,Fees,REDACTED PERSONAL DATA,EC4Y,13/05/2022,450.00
25325233,"Volutary Sector, Equipment and Carers",Adults,Carers Short Term Breaks - Adults,3rd Party Payments,Carers,REDACTED PERSONAL DATA,SN3 ,30/05/2022,500.00
24280237,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN26,25/05/2022,675.00
24313235,High Needs Block,DSG Skills and Attainment,SEND Support,Supplies and Services,Payments to Educational Bodies,REDACTED PERSONAL DATA,SN25,23/05/2022,"2,280.00"
24313236,High Needs Block,DSG Skills and Attainment,SEND Support,Supplies and Services,Payments to Educational Bodies,REDACTED PERSONAL DATA,SN25,23/05/2022,"2,850.00"
24307318,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,ANGELVIEW PROPERTIES LTD,ALBO,25/05/2022,548.51
24307317,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,ANGELVIEW PROPERTIES LTD,ALBO,25/05/2022,548.45
21608233,Planned Maintenance Programme,HRA Capital Financing,Windows,Capital,Contractor Payments,ANGLIAN BUILDING PRODUCTS LIMITED,NR6 ,11/05/2022,378.29
21608233,Planned Maintenance Programme,HRA Capital Financing,Windows,Capital,Contractor Payments,ANGLIAN BUILDING PRODUCTS LIMITED,NR6 ,11/05/2022,"1,766.90"
21608233,Planned Maintenance Programme,HRA Capital Financing,Windows,Capital,Contractor Payments,ANGLIAN BUILDING PRODUCTS LIMITED,NR6 ,11/05/2022,"1,408.23"
21608233,Planned Maintenance Programme,HRA Capital Financing,Windows,Capital,Contractor Payments,ANGLIAN BUILDING PRODUCTS LIMITED,NR6 ,11/05/2022,"1,537.67"
21608233,Planned Maintenance Programme,HRA Capital Financing,Windows,Capital,Contractor Payments,ANGLIAN BUILDING PRODUCTS LIMITED,NR6 ,11/05/2022,"1,498.75"
21608233,Planned Maintenance Programme,HRA Capital Financing,Windows,Capital,Contractor Payments,ANGLIAN BUILDING PRODUCTS LIMITED,NR6 ,11/05/2022,"1,574.94"
21608233,Planned Maintenance Programme,HRA Capital Financing,Windows,Capital,Contractor Payments,ANGLIAN BUILDING PRODUCTS LIMITED,NR6 ,11/05/2022,"2,060.65"
21608233,Planned Maintenance Programme,HRA Capital Financing,Windows,Capital,Contractor Payments,ANGLIAN BUILDING PRODUCTS LIMITED,NR6 ,11/05/2022,"2,477.70"
21608233,Planned Maintenance Programme,HRA Capital Financing,Windows,Capital,Contractor Payments,ANGLIAN BUILDING PRODUCTS LIMITED,NR6 ,11/05/2022,"1,856.40"
21608233,Planned Maintenance Programme,HRA Capital Financing,Windows,Capital,Contractor Payments,ANGLIAN BUILDING PRODUCTS LIMITED,NR6 ,11/05/2022,"1,728.57"
21608233,Planned Maintenance Programme,HRA Capital Financing,Windows,Capital,Contractor Payments,ANGLIAN BUILDING PRODUCTS LIMITED,NR6 ,11/05/2022,"1,733.68"
21608233,Planned Maintenance Programme,HRA Capital Financing,Windows,Capital,Contractor Payments,ANGLIAN BUILDING PRODUCTS LIMITED,NR6 ,11/05/2022,"2,273.53"
25156244,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN25,30/05/2022,"2,385.10"
22298233,Early Help,"Children, Families and Community Health Services",On Trak Youth Counselling Service,3rd Party Payments,Contract Payments,REDACTED PERSONAL DATA,SN2 ,13/05/2022,540.00
Corporate Card Transaction,Lydiard Park,Streetsmart,Lydiard : Hotel Operations,Supplies and Services,Materials,Ao Retail Limited,,05/05/2022,780.50
23967233,HRA Overheads,Supervision & Management,Admin / Management General,Premises Costs,Insurance - Premises,AON UK LIMITED,EC3V,20/05/2022,"3,236.70"
