,,,,,,,,,
Transaction Number,Service - Fund ,Service  - Function ,Service - Cost Centre,Expense Type ,Expense Description,Supplier Name,Supplier Post Code (first 4 digits),Payment Date,Amount �
4188339,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,ABBEY MEADS COMMUNITY PRIMARY SCHOOL,SN25,09/12/2020,"10,126.11"
4188342,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,ABBEY MEADS COMMUNITY PRIMARY SCHOOL,SN25,09/12/2020,"2,857.12"
4183514,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,02/12/2020,867.58
4183515,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,02/12/2020,867.58
4190351,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,11/12/2020,867.58
4190350,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,ABICARE SERVICES LTD (LIVE IN),SP2 ,11/12/2020,867.58
4196279,"Volutary Sector, Equipment and Carers",Adults,ASC Equipment & Adaptations,Premises Costs,Permanent Fixtures and Fittings,ACCESS DIRECT SERVICES LIMITED,SN5 ,23/12/2020,"1,738.00"
4196279,"Volutary Sector, Equipment and Carers",Adults,ASC Equipment & Adaptations,Premises Costs,Permanent Fixtures and Fittings,ACCESS DIRECT SERVICES LIMITED,SN5 ,23/12/2020,360.00
4194434,Physical Support,Adults,Physical Support 18 - 64,Income,Client Contribution - Residential,ACCOMPLISH,B45 ,18/12/2020,-414.20
4194434,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Residential Care,ACCOMPLISH,B45 ,18/12/2020,"5,461.64"
4192993,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,ACTION FOR CHILDREN,WD18,18/12/2020,"3,542.10"
4192988,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,ACTION FOR CHILDREN,WD18,18/12/2020,"3,072.90"
4192991,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,ACTION FOR CHILDREN,WD18,18/12/2020,"3,542.10"
4192987,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,ACTION FOR CHILDREN,WD18,18/12/2020,"3,068.70"
4192990,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,ACTION FOR CHILDREN,WD18,18/12/2020,"3,542.10"
4192989,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,ACTION FOR CHILDREN,WD18,18/12/2020,"3,072.90"
4192992,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,ACTION FOR CHILDREN,WD18,18/12/2020,"3,542.10"
4190284,Disabled Children,"Children, Families and Community Health Services",ICES Paediatric,Supplies and Services,Equipment,ACTIVATE FOR KIDS LTD,SP2 ,11/12/2020,"1,392.01"
4190270,Disabled Children,"Children, Families and Community Health Services",ICES Paediatric,Supplies and Services,Equipment,ACTIVATE FOR KIDS LTD,SP2 ,11/12/2020,"1,215.57"
4187724,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,ACTIVATE LEARNING EDUCATION TRUST,OX1 ,09/12/2020,"1,111.25"
4187726,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Post 16,ACTIVATE LEARNING EDUCATION TRUST,OX1 ,09/12/2020,"1,220.75"
4193080,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,ACTIVE CARE SOLUTIONS LTD,B60 ,18/12/2020,"4,402.00"
4196881,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN4 ,30/12/2020,"1,089.24"
4197148,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN3 ,30/12/2020,"1,852.27"
4193682,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,ADVANCE HOUSING & SUPPORT LTD,OX28,21/12/2020,"1,074.00"
4188343,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN3 ,09/12/2020,643.13
4184636,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,AIRTECH ENVIRONMENTAL SYSTEMS,TA7 ,02/12/2020,"1,456.84"
4191462,Streetsmart,Streetsmart,Grounds Maintenance,Supplies and Services,Materials,AITKENS SPORTSTURF LIMITED,LS25,16/12/2020,710.00
4189532,School Transport,Transport,Special Educational Needs Transport,Transport Costs,Home to School Transport,AKCESS LTD,SN2 ,09/12/2020,"63,666.67"
4189531,School Transport,Transport,Special Educational Needs Transport,Transport Costs,Home to School Transport,AKCESS LTD,SN2 ,09/12/2020,"1,979.17"
4187258,School Transport,Transport,Mainstream School Transport,Transport Costs,Home to School Transport,AKCESS LTD,SN2 ,07/12/2020,"2,580.83"
4190503,Passenger Transport,Transport,Public Transport,3rd Party Payments,Contract Payments,AKCESS LTD,SN2 ,11/12/2020,"13,443.39"
4190503,Learning Disabilities,Adults,Learning Disability 26 - 64,Transport Costs,Home to Centre Transport,AKCESS LTD,SN2 ,11/12/2020,"5,208.33"
4190503,Passenger Transport,Transport,Public Transport,3rd Party Payments,Contract Payments,AKCESS LTD,SN2 ,11/12/2020,"1,236.75"
4190503,Learning Disabilities,Adults,Learning Disability 26 - 64,Transport Costs,Home to Centre Transport,AKCESS LTD,SN2 ,11/12/2020,"18,229.17"
4189529,School Transport,Transport,Special Educational Needs Transport,Transport Costs,Home to School Transport,AKCESS LTD,SN2 ,09/12/2020,"92,589.19"
4189530,School Transport,Transport,Mainstream School Transport,Transport Costs,Home to School Transport,AKCESS LTD,SN2 ,09/12/2020,"2,850.00"
4189529,School Transport,Transport,Mainstream School Transport,Transport Costs,Home to School Transport,AKCESS LTD,SN2 ,09/12/2020,"1,889.58"
4190503,Physical Support,Adults,Physical Support 65 and over,Transport Costs,Home to Centre Transport,AKCESS LTD,SN2 ,11/12/2020,"2,604.17"
4190503,Physical Support,Adults,Physical Support 65 and over,Transport Costs,Home to Centre Transport,AKCESS LTD,SN2 ,11/12/2020,"5,208.33"
4190503,Physical Support,Adults,Physical Support 65 and over,Transport Costs,Home to Centre Transport,AKCESS LTD,SN2 ,11/12/2020,"5,208.33"
4194293,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN2 ,18/12/2020,"2,862.25"
4191260,Disabled Children,"Children, Families and Community Health Services",DCT Daytime Short Breaks,Transfer Payments,Personal Budget - Direct Payments - Other,REDACTED PERSONAL DATA,SN1 ,14/12/2020,"1,270.00"
4197169,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN25,30/12/2020,930.87
4188349,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,ALFRESCO CHILDCARE,SN6 ,09/12/2020,"4,556.05"
4188350,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,ALFRESCO CHILDCARE,SN6 ,09/12/2020,"1,144.80"
4194483,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN4 ,18/12/2020,"2,862.25"
4194552,Streetsmart,Streetsmart,Refuse Collection,Employees,Temporary / Agency - by Accounts Payable,ALIGRA PERSONNEL LTD,SN25,18/12/2020,"2,587.57"
4185544,Streetsmart,Streetsmart,Refuse Collection,Employees,Temporary / Agency - by Accounts Payable,ALIGRA PERSONNEL LTD,SN25,04/12/2020,"2,718.73"
4194548,Streetsmart,Streetsmart,Refuse Collection,Employees,Temporary / Agency - by Accounts Payable,ALIGRA PERSONNEL LTD,SN25,18/12/2020,"2,661.71"
4194554,Streetsmart,Streetsmart,Refuse Collection,Employees,Temporary / Agency - by Accounts Payable,ALIGRA PERSONNEL LTD,SN25,18/12/2020,"2,490.63"
4194553,Streetsmart,Streetsmart,Refuse Collection,Employees,Temporary / Agency - by Accounts Payable,ALIGRA PERSONNEL LTD,SN25,18/12/2020,"2,484.92"
4192223,Streetsmart,Streetsmart,Refuse Collection,Employees,Temporary / Agency - by Accounts Payable,ALIGRA PERSONNEL LTD,SN25,16/12/2020,697.12
4194549,Streetsmart,Streetsmart,Refuse Collection,Employees,Temporary / Agency - by Accounts Payable,ALIGRA PERSONNEL LTD,SN25,18/12/2020,"2,366.97"
4184548,Streetsmart,Streetsmart,Refuse Collection,Employees,Temporary / Agency - by Accounts Payable,ALIGRA PERSONNEL LTD,SN25,02/12/2020,619.81
4194550,Streetsmart,Streetsmart,Refuse Collection,Employees,Temporary / Agency - by Accounts Payable,ALIGRA PERSONNEL LTD,SN25,18/12/2020,"2,135.04"
4194484,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN2 ,18/12/2020,"2,396.00"
4194484,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN2 ,18/12/2020,"2,009.75"
4194484,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN2 ,18/12/2020,407.85
4194484,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN2 ,18/12/2020,"2,365.80"
4196884,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN5 ,30/12/2020,"7,580.79"
4188355,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN25,09/12/2020,850.50
4188354,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN25,09/12/2020,"1,452.21"
4188357,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN1 ,09/12/2020,"1,134.00"
4197055,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN4 ,30/12/2020,"3,111.89"
4188249,Social Care,"Children, Families and Community Health Services",Looked After Children Service,Transport Costs,Client Costs of Taxis,ALL THE TWOS LTD,BS23,09/12/2020,875.00
4184716,Planned Maintenance Programme,HRA Capital Financing,Improvements,Capital,Contractor Payments,ALLHANDS LTD T/A HARROLD-JONES SERVICES,B30 ,02/12/2020,"16,855.98"
4184716,Planned Maintenance Programme,HRA Capital Financing,Improvements,Capital,Contractor Payments,ALLHANDS LTD T/A HARROLD-JONES SERVICES,B30 ,02/12/2020,"5,224.02"
4184716,Planned Maintenance Programme,HRA Capital Financing,Improvements,Capital,Contractor Payments,ALLHANDS LTD T/A HARROLD-JONES SERVICES,B30 ,02/12/2020,"4,666.54"
4184716,Planned Maintenance Programme,HRA Capital Financing,Improvements,Capital,Contractor Payments,ALLHANDS LTD T/A HARROLD-JONES SERVICES,B30 ,02/12/2020,"15,614.46"
4184716,Planned Maintenance Programme,HRA Capital Financing,Improvements,Capital,Contractor Payments,ALLHANDS LTD T/A HARROLD-JONES SERVICES,B30 ,02/12/2020,"15,820.48"
4184716,Planned Maintenance Programme,HRA Capital Financing,Improvements,Capital,Contractor Payments,ALLHANDS LTD T/A HARROLD-JONES SERVICES,B30 ,02/12/2020,"15,706.28"
4184716,Planned Maintenance Programme,HRA Capital Financing,Improvements,Capital,Contractor Payments,ALLHANDS LTD T/A HARROLD-JONES SERVICES,B30 ,02/12/2020,"17,796.03"
4192828,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,ALLIANCE AUTOMOTIVE UK T/A BRAYMARC,BD4 ,16/12/2020,8.60
4192828,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,ALLIANCE AUTOMOTIVE UK T/A BRAYMARC,BD4 ,16/12/2020,29.79
4192828,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,ALLIANCE AUTOMOTIVE UK T/A BRAYMARC,BD4 ,16/12/2020,47.44
4192828,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,ALLIANCE AUTOMOTIVE UK T/A BRAYMARC,BD4 ,16/12/2020,15.68
4192828,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,ALLIANCE AUTOMOTIVE UK T/A BRAYMARC,BD4 ,16/12/2020,11.32
4192828,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,ALLIANCE AUTOMOTIVE UK T/A BRAYMARC,BD4 ,16/12/2020,25.12
4192828,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,ALLIANCE AUTOMOTIVE UK T/A BRAYMARC,BD4 ,16/12/2020,11.07
4192828,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,ALLIANCE AUTOMOTIVE UK T/A BRAYMARC,BD4 ,16/12/2020,8.66
4192828,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,ALLIANCE AUTOMOTIVE UK T/A BRAYMARC,BD4 ,16/12/2020,13.46
4192828,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,ALLIANCE AUTOMOTIVE UK T/A BRAYMARC,BD4 ,16/12/2020,11.38
4192828,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,ALLIANCE AUTOMOTIVE UK T/A BRAYMARC,BD4 ,16/12/2020,7.80
4192828,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,ALLIANCE AUTOMOTIVE UK T/A BRAYMARC,BD4 ,16/12/2020,32.28
4192828,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,ALLIANCE AUTOMOTIVE UK T/A BRAYMARC,BD4 ,16/12/2020,24.24
4192828,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,ALLIANCE AUTOMOTIVE UK T/A BRAYMARC,BD4 ,16/12/2020,9.90
4192828,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,ALLIANCE AUTOMOTIVE UK T/A BRAYMARC,BD4 ,16/12/2020,23.95
4192828,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,ALLIANCE AUTOMOTIVE UK T/A BRAYMARC,BD4 ,16/12/2020,26.20
4192828,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,ALLIANCE AUTOMOTIVE UK T/A BRAYMARC,BD4 ,16/12/2020,40.09
4192828,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,ALLIANCE AUTOMOTIVE UK T/A BRAYMARC,BD4 ,16/12/2020,32.80
4192828,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,ALLIANCE AUTOMOTIVE UK T/A BRAYMARC,BD4 ,16/12/2020,39.38
4192828,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,ALLIANCE AUTOMOTIVE UK T/A BRAYMARC,BD4 ,16/12/2020,19.35
4192828,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,ALLIANCE AUTOMOTIVE UK T/A BRAYMARC,BD4 ,16/12/2020,6.47
4192828,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,ALLIANCE AUTOMOTIVE UK T/A BRAYMARC,BD4 ,16/12/2020,32.69
4192828,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,ALLIANCE AUTOMOTIVE UK T/A BRAYMARC,BD4 ,16/12/2020,9.77
4192828,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,ALLIANCE AUTOMOTIVE UK T/A BRAYMARC,BD4 ,16/12/2020,4.86
4194504,Treasury,Corporate Finance,Treasury,Supplies and Services,Bank Charges,ALLPAY-NET LIMITED,HR1 ,18/12/2020,25.50
4194504,Treasury,Corporate Finance,Treasury,Supplies and Services,Bank Charges,ALLPAY-NET LIMITED,HR1 ,18/12/2020,28.11
4194504,Treasury,Corporate Finance,Treasury,Supplies and Services,Bank Charges,ALLPAY-NET LIMITED,HR1 ,18/12/2020,51.72
4194504,Treasury,Corporate Finance,Treasury,Supplies and Services,Bank Charges,ALLPAY-NET LIMITED,HR1 ,18/12/2020,1.86
4194504,Treasury,Corporate Finance,Treasury,Supplies and Services,Bank Charges,ALLPAY-NET LIMITED,HR1 ,18/12/2020,55.84
4194504,Treasury,Corporate Finance,Treasury,Supplies and Services,Bank Charges,ALLPAY-NET LIMITED,HR1 ,18/12/2020,7.55
4194504,Treasury,Corporate Finance,Treasury,Supplies and Services,Bank Charges,ALLPAY-NET LIMITED,HR1 ,18/12/2020,663.40
4194504,Treasury,Corporate Finance,Treasury,Supplies and Services,Bank Charges,ALLPAY-NET LIMITED,HR1 ,18/12/2020,16.42
4194504,Treasury,Corporate Finance,Treasury,Supplies and Services,Bank Charges,ALLPAY-NET LIMITED,HR1 ,18/12/2020,494.25
4195807,Wichelstowe,"Economy, Growth and Place",District Centre,Capital,Contractor Payments,ALUN GRIFFITHS (CONTRACTORS ) LTD,NP7 ,21/12/2020,"11,849.00"
4194492,Transport,Strategic Planning and Highways,Wichelstowe Southern Access,Capital,Contractor Payments,ALUN GRIFFITHS (CONTRACTORS ) LTD,NP7 ,18/12/2020,"1,235,321.83"
4195774,Other,"Economy, Growth and Place","Rapid Transit - QBC Wichelstowe, North and UTMC",Capital,Contractor Payments,ALUN GRIFFITHS (CONTRACTORS ) LTD,NP7 ,21/12/2020,"78,331.54"
4194419,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,ALVESTON LEYS NURSING HOME,LS18,18/12/2020,"3,315.96"
4192430,"Volutary Sector, Equipment and Carers",Adults,Voluntary Sector Adults,3rd Party Payments,Contracts - Social Care,ALZHEIMERS SOCIETY,PL2 ,16/12/2020,"2,433.33"
4188359,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN5 ,09/12/2020,"1,019.90"
4187654,EOTAS,DSG Skills and Attainment,EOTAS - Fernbrook,Employees,Training,AMBITION INSTITUTE,W11 ,07/12/2020,"3,500.00"
4196624,Responsive Repairs,Repairs,Responsive Repairs,Premises Costs,Repairs - Buildings,AMELIO UTILITIES(GLOU) LTD T/A 3 COUNTIES DRAIN SERVICES,GL1 ,23/12/2020,136.50
4196623,Responsive Repairs,Repairs,Responsive Repairs,Premises Costs,Repairs - Buildings,AMELIO UTILITIES(GLOU) LTD T/A 3 COUNTIES DRAIN SERVICES,GL1 ,23/12/2020,819.00
4196623,Responsive Repairs,Repairs,Responsive Repairs,Premises Costs,Repairs - Buildings,AMELIO UTILITIES(GLOU) LTD T/A 3 COUNTIES DRAIN SERVICES,GL1 ,23/12/2020,204.75
4196622,Responsive Repairs,Repairs,Responsive Repairs,Premises Costs,Repairs - Buildings,AMELIO UTILITIES(GLOU) LTD T/A 3 COUNTIES DRAIN SERVICES,GL1 ,23/12/2020,204.75
4196624,Responsive Repairs,Repairs,Responsive Repairs,Premises Costs,Repairs - Buildings,AMELIO UTILITIES(GLOU) LTD T/A 3 COUNTIES DRAIN SERVICES,GL1 ,23/12/2020,204.75
4196624,Responsive Repairs,Repairs,Responsive Repairs,Premises Costs,Repairs - Buildings,AMELIO UTILITIES(GLOU) LTD T/A 3 COUNTIES DRAIN SERVICES,GL1 ,23/12/2020,273.00
4196624,Responsive Repairs,Repairs,Responsive Repairs,Premises Costs,Repairs - Buildings,AMELIO UTILITIES(GLOU) LTD T/A 3 COUNTIES DRAIN SERVICES,GL1 ,23/12/2020,150.00
4196622,Responsive Repairs,Repairs,Responsive Repairs,Premises Costs,Repairs - Buildings,AMELIO UTILITIES(GLOU) LTD T/A 3 COUNTIES DRAIN SERVICES,GL1 ,23/12/2020,286.50
4196622,Responsive Repairs,Repairs,Responsive Repairs,Premises Costs,Repairs - Buildings,AMELIO UTILITIES(GLOU) LTD T/A 3 COUNTIES DRAIN SERVICES,GL1 ,23/12/2020,150.00
4196622,Responsive Repairs,Repairs,Responsive Repairs,Premises Costs,Repairs - Buildings,AMELIO UTILITIES(GLOU) LTD T/A 3 COUNTIES DRAIN SERVICES,GL1 ,23/12/2020,136.50
4196623,Responsive Repairs,Repairs,Responsive Repairs,Premises Costs,Repairs - Buildings,AMELIO UTILITIES(GLOU) LTD T/A 3 COUNTIES DRAIN SERVICES,GL1 ,23/12/2020,136.50
4196622,Responsive Repairs,Repairs,Responsive Repairs,Premises Costs,Repairs - Buildings,AMELIO UTILITIES(GLOU) LTD T/A 3 COUNTIES DRAIN SERVICES,GL1 ,23/12/2020,68.25
4196623,Responsive Repairs,Repairs,Responsive Repairs,Premises Costs,Repairs - Buildings,AMELIO UTILITIES(GLOU) LTD T/A 3 COUNTIES DRAIN SERVICES,GL1 ,23/12/2020,"1,059.50"
4196623,Responsive Repairs,Repairs,Responsive Repairs,Premises Costs,Repairs - Buildings,AMELIO UTILITIES(GLOU) LTD T/A 3 COUNTIES DRAIN SERVICES,GL1 ,23/12/2020,150.00
4196622,Responsive Repairs,Repairs,Responsive Repairs,Premises Costs,Repairs - Buildings,AMELIO UTILITIES(GLOU) LTD T/A 3 COUNTIES DRAIN SERVICES,GL1 ,23/12/2020,841.25
4189990,Property Estates,Property,Estates - Corporate Property General,Premises Costs,Rents,AMEY TPT,EC4A,11/12/2020,"2,785.00"
